Date/Time,Elv,Speed,Gids,SOC,Pack T1 C,Pack T2 C,Pack T4 C,Odo(km),QC,L1/L2,TP-FL,TP-FR,TP-RR,TP-RL,Ambient,SOH,RegenWh,Motor Pwr(w),Aux Pwr(100w),A/C Pwr(250w),Est Pwr A/C(50w),Motor Temp,Torque Nm
2018/05/31 15:07:13,306,0,397,787852,48.6,49.4,46.3,3819,10,58,0,0,0,0,32.5,98.79,-25289,0,1,2,10,78,0
2018/05/31 15:07:19,306,0,398,788976,48.6,49.4,46.3,3819,10,58,0,0,0,0,32.5,98.79,-25335,0,1,2,10,78,0
2018/05/31 15:07:26,306,0,398,790093,48.7,49.4,46.3,3819,10,58,0,0,0,0,32.5,98.79,-25381,0,1,2,10,78,0
2018/05/31 15:07:33,306,0,399,791170,48.7,49.4,46.3,3819,10,58,0,0,0,0,32.5,98.79,-25425,0,1,2,11,78,0
2018/05/31 15:07:39,305,0,399,792315,48.7,49.6,46.3,3819,10,58,0,0,0,0,32.5,98.79,-25472,0,1,2,10,78,0
2018/05/31 15:07:46,306,0,400,793458,48.7,49.4,46.3,3819,10,58,0,0,0,0,32.5,98.79,-25519,0,1,2,10,78,0
2018/05/31 15:07:53,307,0,400,794603,48.7,49.6,46.4,3819,10,58,0,0,0,0,32.5,98.79,-25566,0,1,2,11,78,0
2018/05/31 15:08:00,307,0,401,795732,48.7,49.6,46.3,3819,10,58,0,0,0,0,32.5,98.79,-25612,0,1,2,11,78,0
2018/05/31 15:08:06,307,0,402,796806,48.7,49.6,46.4,3819,10,58,0,0,0,0,32.5,98.79,-25656,0,1,2,11,78,0
2018/05/31 15:08:13,306,0,402,797881,48.7,49.6,46.4,3819,10,58,0,0,0,0,32.5,98.79,-25700,0,1,2,11,78,0
2018/05/31 15:08:19,306,0,403,798972,48.7,49.6,46.3,3819,10,58,0,0,0,0,32.5,98.79,-25745,0,1,2,11,78,0
2018/05/31 15:08:26,306,0,403,800043,48.7,49.6,46.4,3819,10,58,0,0,0,0,32.5,98.79,-25789,0,1,2,10,78,0
2018/05/31 15:08:33,306,0,404,801121,48.9,49.6,46.4,3819,10,58,0,0,0,0,32.5,98.79,-25833,0,1,2,10,78,0
2018/05/31 15:08:39,307,0,404,802231,48.7,49.6,46.6,3819,10,58,0,0,0,0,32.5,98.79,-25879,0,1,2,11,78,0
2018/05/31 15:08:48,307,0,405,803423,48.9,49.6,46.4,3819,10,58,0,0,0,0,32.5,98.79,-25928,0,1,2,11,78,0
2018/05/31 15:08:56,308,0,406,804711,48.9,49.6,46.4,3819,10,58,0,0,0,0,32.5,98.79,-25981,0,1,2,11,78,0
2018/05/31 15:09:03,309,0,406,805811,48.9,49.6,46.4,3819,10,58,0,0,0,0,32.5,98.79,-26026,0,0,0,10,78,0
2018/05/31 15:09:10,309,0,406,805811,48.9,49.7,46.4,3819,10,58,0,0,0,0,32.5,98.79,-26026,0,0,0,0,78,0
2018/05/31 15:09:16,309,0,406,805811,48.9,49.7,46.4,3819,10,58,0,0,0,0,32.5,98.79,-26026,0,0,0,0,78,0
2018/05/31 15:09:22,310,0,406,805811,48.9,49.7,46.6,3819,10,58,0,0,0,0,32.5,98.79,-26026,0,0,0,0,78,0
2018/05/31 15:09:28,310,0,406,805811,48.9,49.6,46.4,3819,10,58,0,0,0,0,32.5,98.79,-26026,0,0,0,0,78,0
2018/05/31 15:09:35,310,0,406,805811,48.9,49.7,46.4,3819,10,58,0,0,0,0,32.5,98.79,-26026,0,0,0,0,78,0
2018/05/31 15:09:41,310,0,406,805778,48.9,49.6,46.4,3819,10,58,0,0,0,0,32.5,98.79,-26026,0,2,3,7,78,0
2018/05/31 15:09:47,310,0,406,805682,48.9,49.6,46.4,3819,10,58,0,0,0,0,32.5,98.79,-26026,1600,2,4,21,78,-22.5
2018/05/31 15:09:53,309,0,406,805571,48.7,49.4,46.4,3820,10,58,0,0,0,0,32.5,98.79,-26026,1800,2,4,21,78,50.25
2018/05/31 15:09:59,309,11.2,406,805346,48.7,49.4,46.3,3820,10,58,0,0,0,0,33,98.79,-26026,4640,2,4,19,78,1.75
2018/05/31 15:10:05,309,13.4,406,805159,48.7,49.4,46.3,3820,10,58,0,0,0,0,32.5,98.79,-26026,6160,2,3,18,78,0
2018/05/31 15:10:11,309,13.2,406,805100,48.7,49.4,46.3,3820,10,58,0,0,0,0,33,98.79,-26026,4200,2,4,18,79,114.75
2018/05/31 15:10:17,310,23.1,406,804595,48.7,49.4,46.3,3820,10,58,0,0,0,0,33,98.79,-26026,2000,2,4,18,79,-39
2018/05/31 15:10:23,309,0,406,804789,48.7,49.3,46.3,3820,10,58,0,0,0,0,33,98.79,-26034,0,2,4,17,80,4
2018/05/31 15:10:29,309,0,406,804733,48.7,49.3,46.1,3820,10,58,0,0,0,0,33,98.79,-26034,0,2,3,17,80,0
2018/05/31 15:10:35,309,0,406,804682,48.7,49.3,46.1,3820,10,58,0,0,0,0,32.5,98.79,-26034,0,2,3,17,81,0
2018/05/31 15:10:41,309,0,406,804631,48.6,49.3,46.1,3820,10,58,0,0,0,0,32.5,98.79,-26034,0,2,3,17,81,0
2018/05/31 15:10:47,309,0,406,804581,48.6,49.3,46.1,3820,10,58,0,0,0,0,32.5,98.79,-26034,0,2,3,16,81,0
2018/05/31 15:10:53,309,0,405,804531,48.6,49.3,46.1,3820,10,58,0,0,0,0,32.5,98.79,-26034,0,2,3,16,81,0
2018/05/31 15:10:59,308,0,405,804482,48.6,49.3,46,3820,10,58,0,0,0,0,32.5,98.79,-26034,0,2,3,16,81,0
2018/05/31 15:11:05,309,0,405,804433,48.6,49.1,46.1,3820,10,58,0,0,0,0,32.5,98.79,-26034,0,2,3,15,81,0
2018/05/31 15:11:11,308,0,405,804388,48.4,49.1,46,3820,10,58,0,0,0,0,32.5,98.79,-26034,0,2,3,15,81,0
2018/05/31 15:11:17,309,0,405,804340,48.6,49.1,46,3820,10,58,0,0,0,0,32.5,98.79,-26034,0,2,3,15,81,0
2018/05/31 15:11:23,308,0,405,804294,48.6,49.1,46,3820,10,58,0,0,0,0,32.5,98.79,-26034,0,2,3,15,81,0
2018/05/31 15:11:29,308,23,405,804163,48.4,49,45.9,3820,10,58,0,0,0,0,32.5,98.79,-26034,7600,2,3,14,81,149.75
2018/05/31 15:11:35,309,50.2,405,803127,48.4,49.1,46,3820,10,58,0,0,0,0,32.5,98.79,-26034,22720,2,3,14,81,53.75
2018/05/31 15:11:41,308,55.1,404,802431,48.6,49.1,46,3820,10,58,0,0,0,0,32.5,98.79,-26034,9200,2,3,13,81,18.5
2018/05/31 15:11:47,308,44.3,404,802429,48.4,49,45.9,3820,10,58,0,0,0,0,32.5,98.79,-26034,0,2,3,13,82,-72
2018/05/31 15:11:53,308,16.6,405,803095,48.4,49,45.9,3820,10,58,0,0,0,0,32.5,98.79,-26061,0,2,3,12,82,-76.75
2018/05/31 15:11:59,307,0,405,803206,48.4,49.1,45.9,3820,10,58,0,0,0,0,32.5,98.79,-26066,80,2,3,13,82,0
2018/05/31 15:12:04,307,0,405,803162,48.4,49.1,45.9,3820,10,58,0,0,0,0,32.5,98.79,-26066,0,2,3,13,83,0
2018/05/31 15:12:10,307,0,405,803121,48.4,49,45.9,3820,10,58,0,0,0,0,32.5,98.79,-26066,0,2,2,12,83,0
2018/05/31 15:12:16,307,43.9,405,802747,48.4,49,45.9,3820,10,58,0,0,0,0,32.5,98.79,-26066,34400,2,3,13,83,253.75
2018/05/31 15:12:22,307,57.6,404,801017,48.4,49.1,45.9,3820,10,58,0,0,0,0,32.5,98.79,-26066,11360,2,2,12,84,7.5
2018/05/31 15:12:28,308,54.8,404,800851,48.4,49.1,45.9,3820,10,58,0,0,0,0,32.5,98.79,-26066,400,2,2,12,85,11.75
2018/05/31 15:12:34,308,54.5,404,800648,48.4,49.1,45.9,3820,10,58,0,0,0,0,32.5,98.79,-26066,5120,2,2,11,86,9.75
2018/05/31 15:12:40,308,52.6,403,800499,48.6,49.1,46,3820,10,58,0,0,0,0,32,98.79,-26066,1560,2,2,11,86,5
2018/05/31 15:12:46,308,52.2,403,800366,48.6,49.1,46,3820,10,58,0,0,0,0,32,98.79,-26066,2880,2,2,11,86,5.75
2018/05/31 15:12:52,307,52.2,403,800205,48.6,49.1,46,3820,10,58,0,0,0,0,32,98.79,-26066,3280,2,2,10,86,8
2018/05/31 15:12:58,307,52.2,403,800040,48.6,49.1,46,3821,10,58,0,0,0,0,32,98.79,-26066,3360,2,2,10,86,7.75
2018/05/31 15:13:04,307,52.3,403,799865,48.6,49.1,46,3821,10,58,0,0,0,0,32,98.79,-26066,3440,2,2,10,86,6.75
2018/05/31 15:13:10,306,52.2,403,799704,48.6,49.1,46,3821,10,58,0,0,0,0,31.5,98.79,-26066,3440,2,2,10,86,8.75
2018/05/31 15:13:16,306,51.7,403,799562,48.6,49.1,46,3821,10,58,0,0,0,0,31.5,98.79,-26066,0,2,2,10,86,9
2018/05/31 15:13:22,306,50.8,403,799392,48.4,49.1,45.9,3821,10,58,0,0,0,0,31.5,98.79,-26066,3800,2,2,10,86,-18.25
2018/05/31 15:13:28,305,19.6,403,799733,48.4,49.1,45.9,3821,10,58,0,0,0,0,31.5,98.79,-26080,0,2,2,10,86,-161.75
2018/05/31 15:13:34,305,37.4,403,799644,48.4,49.1,45.9,3821,10,58,0,0,0,0,31.5,98.79,-26080,22640,2,2,9,86,91.5
2018/05/31 15:13:40,304,49.3,403,798888,48.4,49,45.9,3821,10,58,0,0,0,0,31.5,98.79,-26080,12120,2,2,9,87,37.25
2018/05/31 15:13:46,304,55.8,402,798378,48.4,49,45.9,3821,10,58,0,0,0,0,31.5,98.79,-26080,8800,2,2,10,87,15.75
2018/05/31 15:13:52,304,60.8,402,798041,48.4,49,45.9,3821,10,58,0,0,0,0,31.5,98.79,-26080,8520,2,2,9,87,47.5
2018/05/31 15:13:58,304,57.3,402,797610,48.4,49,45.9,3821,10,58,0,0,0,0,31.5,98.79,-26080,0,2,2,9,87,-15.75
2018/05/31 15:14:04,304,31.9,402,797958,48.4,49,45.9,3821,10,58,0,0,0,0,31,98.79,-26094,0,2,2,9,87,-85.5
2018/05/31 15:14:10,304,34.9,402,798388,48.4,49,45.9,3822,10,58,0,0,0,0,31,98.79,-26112,2280,2,2,9,88,56.75
2018/05/31 15:14:16,303,52.3,402,797664,48.4,49,45.7,3822,10,58,0,0,0,0,31,98.79,-26112,10000,2,2,9,88,48
2018/05/31 15:14:22,303,54.1,402,797125,48.4,49,45.9,3822,10,58,0,0,0,0,31,98.79,-26112,2240,2,2,9,88,0
2018/05/31 15:14:28,302,49.8,402,797147,48.4,49,45.9,3822,10,58,0,0,0,0,31,98.79,-26113,0,2,2,9,88,1.5
2018/05/31 15:14:34,302,50,402,797037,48.4,49,45.9,3822,10,58,0,0,0,0,31,98.79,-26113,4120,2,2,8,88,5.25
2018/05/31 15:14:40,302,51.4,402,796843,48.4,49,45.9,3822,10,58,0,0,0,0,31,98.79,-26113,4600,2,2,8,88,13
2018/05/31 15:14:46,301,52.7,402,796611,48.4,49,45.7,3822,10,58,0,0,0,0,31,98.79,-26113,4600,2,2,8,88,12
2018/05/31 15:14:52,301,53.5,401,796389,48.4,49,45.7,3822,10,58,0,0,0,0,31,98.79,-26113,4600,2,2,8,88,13
2018/05/31 15:14:58,300,54.5,401,796150,48.3,49,45.9,3822,10,58,0,0,0,0,31,98.79,-26113,4960,2,2,8,88,10
2018/05/31 15:15:04,301,54.8,401,795936,48.3,48.9,45.7,3822,10,58,0,0,0,0,31,98.79,-26113,4960,2,2,8,88,8.5
2018/05/31 15:15:10,301,53.7,401,795793,48.3,49,45.9,3822,10,58,0,0,0,0,31,98.79,-26113,2360,2,2,8,87,9.5
2018/05/31 15:15:15,300,54.1,401,795615,48.3,48.9,45.7,3822,10,58,0,0,0,0,31,98.79,-26113,3840,2,2,8,87,11.75
2018/05/31 15:15:21,301,54.2,401,795361,48.4,48.9,45.7,3823,10,58,0,0,0,0,31,98.79,-26113,5920,2,2,8,87,12.25
2018/05/31 15:15:28,301,53.8,401,795101,48.3,48.9,45.7,3823,10,58,0,0,0,0,31,98.79,-26113,5880,2,1,8,87,11.25
2018/05/31 15:15:34,301,53.3,401,794878,48.3,48.9,45.7,3823,10,58,0,0,0,0,30.5,98.79,-26113,5120,2,2,8,87,10.5
2018/05/31 15:15:40,301,53.6,401,794687,48.3,48.9,45.7,3823,10,58,0,0,0,0,30.5,98.79,-26113,4480,2,1,7,87,5.75
2018/05/31 15:15:46,301,52.5,400,794592,48.3,48.9,45.6,3823,10,58,0,0,0,0,30.5,98.79,-26113,0,2,2,8,87,0
2018/05/31 15:15:51,300,51.8,400,794538,48.3,48.7,45.6,3823,10,58,0,0,0,0,30.5,98.79,-26113,0,2,2,7,87,6.25
2018/05/31 15:15:57,299,51.9,400,794434,48.3,48.9,45.7,3823,10,58,0,0,0,0,30.5,98.79,-26113,2720,2,2,8,87,9
2018/05/31 15:16:03,298,53,400,794257,48.3,48.7,45.6,3823,10,58,0,0,0,0,30.5,98.79,-26113,3440,2,2,7,87,8.75
2018/05/31 15:16:09,297,53,400,794078,48.1,48.7,45.6,3823,10,58,0,0,0,0,30.5,98.79,-26113,3720,2,2,7,87,5.5
2018/05/31 15:16:15,297,38,400,794089,48.3,48.7,45.6,3823,10,58,0,0,0,0,30.5,98.79,-26113,0,2,2,8,86,-78
2018/05/31 15:16:21,294,31.6,400,794406,48.3,48.7,45.6,3823,10,58,0,0,0,0,30.5,98.79,-26126,10840,2,1,7,86,11
2018/05/31 15:16:28,295,46.9,400,793868,48.1,48.7,45.6,3823,10,58,0,0,0,0,30.5,98.79,-26126,21640,2,2,8,87,54.5
2018/05/31 15:16:34,295,59.4,400,793116,48.1,48.7,45.6,3824,10,58,0,0,0,0,30.5,98.79,-26126,14000,2,1,8,87,31.25
2018/05/31 15:16:40,295,65.3,399,792507,48.1,48.7,45.6,3824,10,58,0,0,0,0,30.5,98.79,-26126,13200,2,1,7,87,12.25
2018/05/31 15:16:46,295,58.4,399,792331,48.1,48.7,45.6,3824,10,58,0,0,0,0,30.5,98.79,-26126,0,2,2,7,87,-24.5
2018/05/31 15:16:52,293,50.8,400,792850,48.1,48.7,45.6,3824,10,58,0,0,0,0,30.5,98.79,-26147,0,2,1,8,87,12
2018/05/31 15:16:58,295,64.9,399,792042,48.1,48.7,45.6,3824,10,58,0,0,0,0,30,98.79,-26147,36000,2,2,8,87,78.25
2018/05/31 15:17:04,298,62.2,399,790872,48.1,48.7,45.4,3824,10,58,0,0,0,0,30,98.79,-26147,17560,2,1,8,87,0
2018/05/31 15:17:10,299,59.9,398,790398,48.3,48.7,45.6,3824,10,58,0,0,0,0,30,98.79,-26147,14480,2,2,9,87,44.25
2018/05/31 15:17:16,301,89.5,398,788964,48.1,48.7,45.6,3824,10,58,0,0,0,0,30,98.79,-26147,57320,2,2,10,88,134.75
2018/05/31 15:17:22,302,114,396,785528,48.3,48.7,45.4,3824,10,58,0,0,0,0,30,98.79,-26147,71760,2,2,11,88,57.25
2018/05/31 15:17:28,303,116.5,395,783976,48.3,48.9,45.6,3825,10,58,0,0,0,0,30,98.79,-26147,18720,2,2,10,89,35
2018/05/31 15:17:34,303,116.6,395,783021,48.4,49,45.7,3825,10,58,0,0,0,0,30,98.79,-26147,14240,2,2,11,90,18.25
2018/05/31 15:17:40,303,116.3,394,782262,48.6,49.1,45.9,3825,10,58,0,0,0,0,30,98.79,-26147,15600,2,2,11,90,20
2018/05/31 15:17:46,304,116.3,394,781489,48.7,49.3,46,3825,10,58,0,0,0,0,30,98.79,-26147,15400,2,2,10,91,19
2018/05/31 15:17:52,303,116.5,393,780710,48.7,49.3,46.1,3825,10,58,0,0,0,0,30,98.79,-26147,16080,2,2,10,91,19.75
2018/05/31 15:17:58,303,116.3,393,779924,48.9,49.4,46.1,3826,10,58,0,0,0,0,30,98.79,-26147,15120,2,2,10,91,19.25
2018/05/31 15:18:04,300,116,393,779144,48.9,49.4,46.3,3826,10,58,0,0,0,0,30,98.79,-26147,15280,2,2,10,91,21
2018/05/31 15:18:10,298,116.4,392,778375,48.9,49.4,46.3,3826,10,58,0,0,0,0,30,98.79,-26147,15040,2,2,10,91,17.5
2018/05/31 15:18:16,297,116.2,392,777678,48.9,49.4,46.1,3826,10,58,0,0,0,0,30,98.79,-26147,12480,2,2,10,92,15
2018/05/31 15:18:22,295,116.2,392,776944,48.9,49.4,46.3,3826,10,58,0,0,0,0,30,98.79,-26147,14840,2,2,9,92,19.5
2018/05/31 15:18:28,293,116.3,391,776161,48.9,49.4,46.3,3826,10,58,0,0,0,0,30,98.79,-26147,15720,2,2,9,92,19
2018/05/31 15:18:34,291,116.5,391,775372,48.9,49.4,46.3,3827,10,58,0,0,0,0,30,98.79,-26147,16280,2,2,9,92,18
2018/05/31 15:18:40,290,116.4,390,774587,48.9,49.4,46.1,3827,10,58,0,0,0,0,30,98.79,-26147,15800,2,2,9,92,19
2018/05/31 15:18:46,289,116.3,390,773794,48.9,49.4,46.1,3827,10,58,0,0,0,0,30,98.79,-26147,16440,2,2,9,92,20.25
2018/05/31 15:18:52,289,116.4,390,772976,48.9,49.4,46.1,3827,10,58,0,0,0,0,30,98.79,-26147,17000,2,2,8,93,21.75
2018/05/31 15:18:57,289,116.3,389,772165,48.9,49.3,46.1,3827,10,58,0,0,0,0,30,98.79,-26147,15680,2,2,9,93,18.5
2018/05/31 15:19:04,286,116.5,389,771395,48.9,49.4,46.1,3828,10,58,0,0,0,0,30,98.79,-26147,16560,2,2,9,93,18.75
2018/05/31 15:19:10,283,116.8,388,770593,48.9,49.4,46.1,3828,10,58,0,0,0,0,30,98.79,-26147,15680,2,2,9,93,19.25
2018/05/31 15:19:16,282,116.3,388,769776,48.9,49.3,46.1,3828,10,58,0,0,0,0,30,98.79,-26147,15760,2,2,8,93,19.5
2018/05/31 15:19:22,280,116.3,388,768981,48.9,49.3,46.1,3828,10,58,0,0,0,0,30,98.79,-26147,15400,2,2,9,93,23.5
2018/05/31 15:19:28,278,116.2,387,768080,48.9,49.3,46.1,3828,10,58,0,0,0,0,30,98.79,-26147,17480,2,2,8,94,19.5
2018/05/31 15:19:34,277,116.4,387,767223,48.9,49.3,46.1,3829,10,58,0,0,0,0,30,98.79,-26147,17760,2,2,8,94,19.75
2018/05/31 15:19:40,276,116.4,386,766392,48.7,49.3,46.1,3829,10,58,0,0,0,0,30,98.79,-26147,16000,2,2,8,94,19
2018/05/31 15:19:46,276,116.3,386,765592,48.7,49.3,46.1,3829,10,58,0,0,0,0,30,98.79,-26147,15960,2,2,8,94,20.5
2018/05/31 15:19:52,275,116.4,385,764746,48.7,49.3,46.1,3829,10,58,0,0,0,0,30,98.79,-26147,17480,2,2,8,94,21.5
2018/05/31 15:19:58,274,116.5,385,763849,48.7,49.3,46.1,3829,10,58,0,0,0,0,30,98.79,-26147,18040,2,2,8,94,24.25
2018/05/31 15:20:04,274,116.2,385,762947,48.7,49.3,46.1,3830,10,58,0,0,0,0,30,98.79,-26147,17720,2,2,8,95,23.75
2018/05/31 15:20:10,275,116.3,384,761985,48.7,49.3,46.1,3830,10,58,0,0,0,0,30,98.79,-26147,19760,2,1,8,95,24.75
2018/05/31 15:20:16,276,116.2,384,760997,48.7,49.3,46,3830,10,58,0,0,0,0,30,98.79,-26147,21000,2,2,7,95,25.75
2018/05/31 15:20:22,276,116.1,383,760010,48.7,49.3,46,3830,10,58,0,0,0,0,30,98.79,-26147,20320,2,1,7,95,28
2018/05/31 15:20:28,276,116.3,383,759007,48.9,49.3,46.1,3830,10,58,0,0,0,0,30,98.79,-26147,20080,2,1,8,95,24.5
2018/05/31 15:20:34,276,115.8,382,758058,48.7,49.3,46,3831,10,58,0,0,0,0,30,98.79,-26147,20160,2,1,8,96,18.25
2018/05/31 15:20:39,275,109.6,382,757915,48.7,49.3,46,3831,10,58,0,0,0,0,30,98.79,-26147,1120,2,2,8,96,17.5
2018/05/31 15:20:45,274,94.8,382,758229,48.7,49.3,46,3831,10,58,0,0,0,0,30,98.79,-26160,0,2,1,7,96,-20.75
2018/05/31 15:20:51,272,99.6,382,758290,48.7,49.3,46,3831,10,58,0,0,0,0,30,98.79,-26163,17280,2,2,8,96,44
2018/05/31 15:20:57,271,107.2,382,757057,48.7,49.3,46,3831,10,58,0,0,0,0,30,98.79,-26163,24520,2,1,8,96,31.75
2018/05/31 15:21:03,270,111.2,381,756039,48.7,49.3,46.1,3831,10,58,0,0,0,0,30,98.79,-26163,19240,2,2,8,96,23.75
2018/05/31 15:21:09,269,113,381,755132,48.9,49.4,46.1,3832,10,58,0,0,0,0,30,98.79,-26163,18000,2,2,8,96,22.25
2018/05/31 15:21:15,268,113.7,380,754321,48.7,49.3,46,3832,10,58,0,0,0,0,30,98.79,-26163,16600,2,2,8,96,22.5
2018/05/31 15:21:21,267,115.1,380,753456,48.9,49.4,46.1,3832,10,58,0,0,0,0,30,98.79,-26163,17880,2,1,8,96,24.25
2018/05/31 15:21:27,266,116.2,379,752530,48.7,49.3,46,3832,10,58,0,0,0,0,30,98.79,-26163,18080,2,2,8,96,21.75
2018/05/31 15:21:33,265,115.9,379,751719,48.9,49.3,46.1,3832,10,58,0,0,0,0,30,98.79,-26163,14960,2,2,7,97,19.5
2018/05/31 15:21:39,264,116.4,378,750906,48.9,49.4,46,3832,10,58,0,0,0,0,30,98.79,-26163,16920,2,1,8,97,19.5
2018/05/31 15:21:45,263,116.5,378,750104,48.9,49.3,46.1,3833,10,58,0,0,0,0,30,98.79,-26163,16720,2,2,7,97,19.25
2018/05/31 15:21:51,263,116.6,378,749341,48.9,49.3,46,3833,10,58,0,0,0,0,30,98.79,-26163,14720,2,1,7,97,20
2018/05/31 15:21:57,262,116.4,377,748551,48.9,49.3,46,3833,10,58,0,0,0,0,30,98.79,-26163,15680,2,1,8,97,19
2018/05/31 15:22:03,261,116.2,377,747755,48.9,49.3,46.1,3833,10,58,0,0,0,0,30,98.79,-26163,15400,2,2,7,97,23.5
2018/05/31 15:22:09,259,116.3,376,746953,48.9,49.3,46,3833,10,58,0,0,0,0,30,98.79,-26163,16000,2,1,7,97,20.25
2018/05/31 15:22:15,257,116.4,376,746148,48.9,49.4,46,3834,10,58,0,0,0,0,30,98.79,-26163,16120,2,1,7,97,21
2018/05/31 15:22:20,257,116.2,376,745349,48.9,49.3,46,3834,10,58,0,0,0,0,30,98.79,-26163,15400,2,2,7,97,19.75
2018/05/31 15:22:26,259,116.6,375,744540,48.9,49.3,46,3834,10,58,0,0,0,0,30,98.79,-26163,17240,2,1,7,97,20
2018/05/31 15:22:32,258,116.3,375,743770,48.9,49.4,46,3834,10,58,0,0,0,0,30,98.79,-26163,14560,2,1,7,98,19
2018/05/31 15:22:38,257,116.5,374,742951,48.7,49.3,46,3834,10,58,0,0,0,0,30,98.79,-26163,16720,2,1,7,98,21.25
2018/05/31 15:22:44,256,116.4,374,742184,48.9,49.3,46,3835,10,58,0,0,0,0,30,98.79,-26163,15200,2,1,7,98,17
2018/05/31 15:22:50,256,116.3,374,741457,48.9,49.4,46,3835,10,58,0,0,0,0,30,98.79,-26163,13880,2,1,7,98,20.25
2018/05/31 15:22:56,255,116.4,373,740686,48.9,49.4,46,3835,10,58,0,0,0,0,30,98.79,-26163,15480,2,2,8,98,18.5
2018/05/31 15:23:02,254,116.5,373,739908,48.7,49.3,46,3835,10,58,0,0,0,0,30,98.79,-26163,18560,2,2,7,98,20
2018/05/31 15:23:08,252,116.4,372,739118,48.9,49.3,46,3835,10,58,0,0,0,0,30,98.79,-26163,15880,2,1,8,98,19.5
2018/05/31 15:23:14,251,116.6,372,738245,48.7,49.3,46,3836,10,58,0,0,0,0,30,98.79,-26163,18080,2,1,7,98,22
2018/05/31 15:23:20,251,116.6,372,737379,48.9,49.3,46,3836,10,58,0,0,0,0,30,98.79,-26163,17080,2,2,7,98,20.5
2018/05/31 15:23:26,250,116.4,371,736569,48.7,49.3,46,3836,10,58,0,0,0,0,30,98.79,-26163,16280,2,1,8,98,24.25
2018/05/31 15:23:32,250,116.3,371,735639,48.7,49.3,45.9,3836,10,58,0,0,0,0,30,98.79,-26163,19280,2,1,8,98,24.75
2018/05/31 15:23:38,252,116.4,370,734653,48.7,49.3,45.9,3836,10,58,0,0,0,0,30,98.79,-26163,20480,2,2,8,99,28.5
2018/05/31 15:23:44,253,116.5,370,733622,48.9,49.3,45.9,3836,10,58,0,0,0,0,30,98.79,-26163,20120,2,1,8,99,24.25
2018/05/31 15:23:50,253,116.7,369,732695,48.9,49.4,45.9,3837,10,58,0,0,0,0,30,98.79,-26163,18440,2,2,7,99,21.25
2018/05/31 15:23:56,253,116.5,369,731910,48.7,49.3,46,3837,10,58,0,0,0,0,30,98.79,-26163,15080,2,1,8,99,18.75
2018/05/31 15:24:02,253,116.4,368,731169,48.9,49.3,46,3837,10,58,0,0,0,0,30,98.79,-26163,14680,2,2,7,99,17.5
2018/05/31 15:24:07,251,116.3,368,730447,48.7,49.3,45.9,3837,10,58,0,0,0,0,30,98.79,-26163,14600,2,2,8,99,18.5
2018/05/31 15:24:13,249,116.6,368,729659,48.9,49.3,46,3837,10,58,0,0,0,0,30,98.79,-26163,17880,2,2,8,99,19
2018/05/31 15:24:19,246,116.5,367,728904,48.9,49.3,46,3838,10,58,0,0,0,0,30.5,98.79,-26163,15160,2,2,9,99,18.75
2018/05/31 15:24:26,245,116.4,367,728091,48.9,49.3,45.9,3838,10,58,0,0,0,0,30.5,98.79,-26163,15360,2,2,9,99,17.5
2018/05/31 15:24:32,244,116.6,367,727300,48.9,49.3,46,3838,10,58,0,0,0,0,30.5,98.79,-26163,14960,2,2,9,99,17.5
2018/05/31 15:24:38,243,116.1,366,726575,48.9,49.4,46,3838,10,58,0,0,0,0,30.5,98.79,-26163,14160,2,2,10,99,17.75
2018/05/31 15:24:44,243,116.5,366,725842,48.7,49.3,46,3838,10,58,0,0,0,0,30.5,98.79,-26163,14800,2,2,10,99,16.75
2018/05/31 15:24:50,244,116.2,365,725092,48.7,49.3,45.9,3839,10,58,0,0,0,0,30.5,98.79,-26163,15080,2,2,10,99,19
2018/05/31 15:24:56,246,116.2,365,724271,48.9,49.3,45.9,3839,10,58,0,0,0,0,30.5,98.79,-26163,17160,2,2,10,100,19.75
2018/05/31 15:25:02,248,116.6,365,723408,48.7,49.3,45.9,3839,10,58,0,0,0,0,30.5,98.79,-26163,18200,2,2,10,100,23
2018/05/31 15:25:08,248,116.5,364,722533,48.9,49.3,45.9,3839,10,58,0,0,0,0,30.5,98.79,-26163,16680,2,2,10,100,19
2018/05/31 15:25:14,247,110.9,364,721740,48.9,49.3,45.9,3839,10,58,0,0,0,0,30.5,98.79,-26163,15440,2,2,10,100,-36
2018/05/31 15:25:20,247,98.3,364,722519,48.9,49.3,45.9,3839,10,58,0,0,0,0,30.5,98.79,-26195,0,2,2,10,100,15
2018/05/31 15:25:26,246,99.2,364,722189,48.9,49.3,45.9,3840,10,58,0,0,0,0,30.5,98.79,-26195,11520,2,2,11,100,15
2018/05/31 15:25:31,246,99.4,364,721673,48.9,49.3,45.9,3840,10,58,0,0,0,0,30.5,98.79,-26195,12040,2,2,11,100,14.5
2018/05/31 15:25:37,244,98.9,363,721152,48.7,49.3,45.9,3840,10,58,0,0,0,0,30.5,98.79,-26195,10400,2,2,10,100,16.25
2018/05/31 15:25:43,242,98.7,363,720569,48.9,49.3,45.9,3840,10,58,0,0,0,0,30.5,98.79,-26195,12520,2,2,10,100,18.5
2018/05/31 15:25:50,241,99,363,719916,48.7,49.3,45.9,3840,10,58,0,0,0,0,30.5,98.79,-26195,13360,2,2,11,99,18.75
