Date/Time,Lat,Long,Elv,Speed,Gids,SOC,Pack T1 C,Pack T2 C,Pack T4 C,Odo(km),QC,L1/L2,Ambient,SOH,epoch time,Motor Pwr(w),Aux Pwr(100w),A/C Pwr(250w),Est Pwr A/C(50w),Plug State,Charge Mode,OBC Out Pwr,Gear,Motor Temp,Wiper Status,Torque Nm
2018/07/01 15:35:57,47 57.6421,16 16.78502,272,0,368,732697,34,32.8,28.8,5964,11,88,18,98.39,1530452157.18,0,3,1,7,0,0,0,7,92,1F,0
2018/07/01 15:36:03,47 57.6421,16 16.78502,272,0,368,732665,34,32.8,28.8,5964,11,88,18,98.39,1530452163.128,240,3,1,7,0,0,0,7,92,1F,31.5
2018/07/01 15:36:09,47 57.6464,16 16.78183,272,0,368,732619,34,32.8,28.8,5964,11,88,18,98.39,1530452169.174,0,3,1,6,0,0,0,7,91,1F,-8.5
2018/07/01 15:36:15,47 57.6464,16 16.78183,272,0,368,732588,33.9,32.8,28.8,5964,11,88,18,98.39,1530452175.267,0,3,1,6,0,0,0,7,91,1F,0
2018/07/01 15:36:21,47 57.6464,16 16.78183,272,0,368,732557,34,32.7,28.7,5964,11,88,18,98.39,1530452181.313,0,3,1,6,0,0,0,7,90,1F,0
2018/07/01 15:36:27,47 57.6464,16 16.78183,273,0,368,732528,33.9,32.7,28.7,5964,11,88,18,98.39,1530452187.308,0,3,1,6,0,0,0,7,90,1F,0
2018/07/01 15:36:33,47 57.6464,16 16.78183,273,0,368,732499,33.9,32.7,28.6,5964,11,88,18,98.39,1530452193.255,0,3,1,6,0,0,0,7,89,1F,0
2018/07/01 15:36:39,47 57.6464,16 16.78183,272,0,368,732470,33.9,32.7,28.6,5964,11,88,18,98.39,1530452199.197,0,3,1,6,0,0,0,7,89,1F,0
2018/07/01 15:36:45,47 57.6464,16 16.78183,272,0,368,732441,33.9,32.6,28.6,5964,11,88,18,98.39,1530452205.196,0,3,1,6,0,0,0,7,88,1F,0
2018/07/01 15:36:51,47 57.6464,16 16.78183,272,0,368,732407,33.8,32.6,28.6,5964,11,88,18,98.39,1530452211.391,280,3,1,6,0,0,0,7,88,1F,18.5
2018/07/01 15:36:57,47 57.6497,16 16.77797,272,11.1,368,732360,33.8,32.6,28.6,5964,11,88,18,98.39,1530452217.434,720,3,1,6,0,0,0,7,87,1F,122
2018/07/01 15:37:03,47 57.66834,16 16.73628,272,47.6,367,731232,33.8,32.6,28.5,5964,11,88,18,98.39,1530452223.481,25480,3,1,6,0,0,0,7,87,1F,121.5
2018/07/01 15:37:09,47 57.69867,16 16.67411,272,54.6,366,729698,33.8,32.4,28.4,5964,11,88,18,98.39,1530452229.525,31120,3,1,6,0,0,0,7,88,1F,73.75
2018/07/01 15:37:15,47 57.73245,16 16.60979,274,65,366,728270,33.8,32.4,28.5,5964,11,88,18,98.39,1530452235.571,70200,3,1,6,0,0,0,7,88,1F,-19.25
2018/07/01 15:37:21,47 57.76387,16 16.54865,275,51.9,365,728074,33.8,32.6,28.5,5965,11,88,18,98.39,1530452241.469,2560,3,1,6,0,0,0,7,88,1F,-13.5
2018/07/01 15:37:27,47 57.78355,16 16.5028,275,42.4,365,728127,33.8,32.6,28.5,5965,11,88,18,98.39,1530452247.47,0,3,1,6,0,0,0,7,88,1F,163.75
2018/07/01 15:37:33,47 57.79173,16 16.43251,276,60.8,365,726683,33.8,32.7,28.6,5965,11,88,18.5,98.39,1530452253.468,22880,3,1,6,0,0,0,7,89,1F,38.25
2018/07/01 15:37:39,47 57.74592,16 16.38808,274,54.3,364,725926,33.9,32.8,28.7,5965,11,88,18.5,98.39,1530452259.411,11840,3,1,7,0,0,0,7,89,1F,-99.5
2018/07/01 15:37:45,47 57.72009,16 16.41269,274,35,365,726659,34,32.8,28.7,5965,11,88,18.5,98.39,1530452265.453,0,3,1,7,0,0,0,7,89,1F,0
2018/07/01 15:37:51,47 57.75964,16 16.42303,271,48.6,364,725543,34,32.8,28.7,5965,11,88,18.5,98.39,1530452271.5,47440,3,1,7,0,0,0,7,89,1F,19
2018/07/01 15:37:57,47 57.76418,16 16.47553,275,57.5,364,724917,34,32.8,28.7,5965,11,88,18.5,98.39,1530452277.497,13880,3,1,8,0,0,0,7,89,1F,106.25
2018/07/01 15:38:03,47 57.7144,16 16.46237,275,39.3,363,724051,34,32.9,28.7,5965,11,88,18.5,98.39,1530452283.492,0,3,2,8,0,0,0,7,89,1F,22.75
2018/07/01 15:38:09,47 57.68398,16 16.50235,273,66.3,363,723441,34.1,32.9,28.8,5965,11,88,18.5,98.39,1530452289.488,21200,3,2,8,0,0,0,7,89,1F,110.5
2018/07/01 15:38:15,47 57.70631,16 16.58221,275,57.3,363,722282,34.1,32.9,28.8,5965,11,88,18.5,98.39,1530452295.389,2280,3,2,7,0,0,0,7,89,1F,25.25
2018/07/01 15:38:21,47 57.65937,16 16.64936,273,66.3,362,720945,34.1,33,28.9,5965,11,88,18.5,98.39,1530452301.335,15280,3,1,7,0,0,0,7,90,87,0
2018/07/01 15:38:27,47 57.65457,16 16.72275,272,48.2,362,721003,34.1,33,28.8,5966,11,88,18.5,98.39,1530452307.33,0,5,1,7,0,0,0,7,90,87,7.75
2018/07/01 15:38:33,47 57.62737,16 16.77213,271,40.8,362,720863,34.1,33,28.9,5966,11,88,19,98.39,1530452313.421,0,4,1,7,0,0,0,7,90,1F,0
2018/07/01 15:38:39,47 57.6215,16 16.74453,271,40,362,720900,34.2,33.1,28.9,5966,11,88,19,98.39,1530452319.42,19400,3,1,7,0,0,0,7,89,1F,123
2018/07/01 15:38:45,47 57.63604,16 16.68606,271,57.7,361,719722,34.2,33,28.9,5966,11,88,19,98.39,1530452325.467,28240,3,1,7,0,0,0,7,89,1F,81.25
2018/07/01 15:38:51,47 57.62996,16 16.62707,272,36.2,361,719293,34.2,33.1,29,5966,11,88,18.5,98.39,1530452331.413,280,3,1,6,0,0,0,7,90,1F,0
2018/07/01 15:38:57,47 57.63777,16 16.59454,272,28.6,361,718981,34.2,33.1,28.9,5966,11,88,18.5,98.39,1530452337.409,23400,3,1,7,0,0,0,7,90,1F,8.25
2018/07/01 15:39:03,47 57.60882,16 16.60066,272,44.4,360,718255,34.3,33.1,29,5966,11,88,18.5,98.39,1530452343.51,32000,3,1,7,0,0,0,7,90,1F,98.25
2018/07/01 15:39:09,47 57.60844,16 16.66833,274,69.8,360,716952,34.3,33.1,29,5966,11,88,18.5,98.39,1530452349.501,45320,3,1,6,0,0,0,7,90,1F,113
2018/07/01 15:39:15,47 57.60926,16 16.74547,273,53,360,716394,34.3,33.1,29,5966,11,88,18,98.39,1530452355.402,0,3,1,6,0,0,0,7,91,1F,32.75
2018/07/01 15:39:21,47 57.61087,16 16.79404,271,24.6,360,716336,34.3,33.2,29.1,5966,11,88,18,98.39,1530452361.347,0,3,1,6,0,0,0,7,91,1F,-92.75
2018/07/01 15:39:27,47 57.61795,16 16.7946,270,0,360,716779,34.4,33.3,29.1,5966,11,88,18,98.39,1530452367.295,0,3,1,7,0,0,0,7,91,1F,0
2018/07/01 15:39:33,47 57.61795,16 16.7946,270,0,360,716750,34.4,33.3,29.1,5966,11,88,18,98.39,1530452373.192,0,3,1,7,0,0,0,7,91,1F,0
2018/07/01 15:39:39,47 57.61795,16 16.7946,270,0,360,716721,34.6,33.3,29.2,5966,11,88,18,98.39,1530452379.137,0,3,1,7,0,0,0,7,91,1F,0
2018/07/01 15:39:45,47 57.61795,16 16.7946,270,0,360,716692,34.4,33.3,29.2,5966,11,88,18,98.39,1530452385.137,0,3,1,6,0,0,0,7,91,1F,0
2018/07/01 15:39:51,47 57.61795,16 16.7946,271,0,360,716664,34.4,33.3,29.2,5966,11,88,18,98.39,1530452391.138,0,3,1,6,0,0,0,7,91,1F,0
2018/07/01 15:39:57,47 57.61795,16 16.7946,270,0,360,716636,34.3,33.3,29.1,5966,11,88,18,98.39,1530452397.082,0,3,1,6,0,0,0,7,90,1F,0
2018/07/01 15:40:03,47 57.61795,16 16.7946,270,0,360,716608,34.4,33.3,29.1,5966,11,88,18,98.39,1530452403.126,0,3,1,6,0,0,0,7,90,1F,0
2018/07/01 15:40:09,47 57.61795,16 16.7946,271,0,360,716580,34.3,33.2,29.1,5966,11,88,18,98.39,1530452409.073,0,3,1,6,0,0,0,7,89,1F,0
2018/07/01 15:40:15,47 57.61795,16 16.7946,271,0,360,716552,34.4,33.2,29.1,5966,11,88,18,98.39,1530452415.118,0,3,1,6,0,0,0,7,89,1F,0
2018/07/01 15:40:21,47 57.61795,16 16.7946,270,0,360,716524,34.3,33.2,29.1,5966,11,88,18,98.39,1530452421.065,0,3,1,6,0,0,0,7,88,1F,0
2018/07/01 15:40:27,47 57.61795,16 16.7946,269,0,360,716495,34.3,33.2,29,5966,11,88,18,98.39,1530452427.063,0,3,1,6,0,0,0,7,88,1F,33
2018/07/01 15:40:33,47 57.62976,16 16.79386,270,15.8,360,716393,34.3,33.1,29,5966,11,88,18,98.39,1530452433.058,2120,3,1,6,0,0,0,7,87,1F,20
2018/07/01 15:40:39,47 57.64917,16 16.78,270,29.2,359,716142,34.2,33.1,29,5966,11,88,18,98.39,1530452439.051,11400,3,1,6,0,0,0,7,87,1F,33.5
2018/07/01 15:40:45,47 57.66481,16 16.74475,269,27.7,359,715871,34.2,33.1,28.9,5966,11,88,18,98.39,1530452445.045,1880,3,1,6,0,0,0,7,87,1F,12.75
2018/07/01 15:40:50,47 57.6784,16 16.71545,269,26.4,359,715826,34.2,33,28.9,5966,11,88,18,98.39,1530452450.993,1400,3,1,6,0,0,0,7,86,1F,16.5
2018/07/01 15:40:56,47 57.69424,16 16.68336,270,29.6,359,715590,34.1,33,28.9,5966,11,88,18,98.39,1530452456.987,6360,3,1,7,0,0,0,7,86,1F,12
2018/07/01 15:41:03,47 57.70936,16 16.65243,270,28.2,359,715471,34.1,33,28.9,5966,11,88,18,98.39,1530452463.047,3480,3,1,7,0,0,0,7,86,1F,14.5
2018/07/01 15:41:09,47 57.72171,16 16.61863,271,33.2,359,715331,34.1,33,28.8,5966,11,88,18,98.39,1530452469.033,3120,3,1,7,0,0,0,7,85,1F,46
2018/07/01 15:41:15,47 57.72002,16 16.57358,271,36.1,359,714937,34.1,32.9,28.8,5967,11,88,18,98.39,1530452475.03,6800,3,1,6,0,0,0,7,85,1F,25.5
2018/07/01 15:41:21,47 57.69692,16 16.53998,270,32.6,359,714751,34,32.9,28.8,5967,11,88,18.5,98.39,1530452481.076,0,3,1,7,0,0,0,7,85,1F,0
2018/07/01 15:41:27,47 57.68651,16 16.51413,271,19.9,359,714904,34,32.9,28.7,5967,11,88,18.5,98.39,1530452487.076,0,3,1,7,0,0,0,7,84,1F,36
2018/07/01 15:41:33,47 57.68501,16 16.49048,272,18.6,359,714865,34,32.9,28.7,5967,11,88,18.5,98.39,1530452493.119,160,2,0,0,0,0,0,7,84,1F,39.5
2018/07/01 15:41:39,47 57.68768,16 16.46483,272,18.8,359,714722,33.9,32.8,28.7,5967,11,88,18.5,98.39,1530452499.207,0,2,0,0,0,0,0,7,84,1F,14.5
2018/07/01 15:41:45,47 57.68714,16 16.44195,272,15.4,359,714666,34,32.8,28.6,5967,11,88,18.5,98.39,1530452505.164,0,2,0,0,0,0,0,7,83,1F,-17
2018/07/01 15:41:51,47 57.67414,16 16.43604,272,14.5,359,714637,34,32.8,28.7,5967,11,88,18.5,98.39,1530452511.206,2600,2,0,0,0,0,0,7,83,1F,0
2018/07/01 15:41:57,47 57.66284,16 16.44455,273,16.2,359,714556,34,32.8,28.6,5967,11,88,18.5,98.39,1530452517.148,3040,2,0,0,0,0,0,7,83,1F,8.25
2018/07/01 15:42:03,47 57.6575,16 16.46684,273,16.6,359,714486,34,32.8,28.6,5967,11,88,18.5,98.39,1530452523.101,2200,2,0,0,0,0,0,7,83,1F,0
2018/07/01 15:42:09,47 57.64876,16 16.47893,273,13.3,359,714448,33.9,32.8,28.6,5967,11,88,18.5,98.39,1530452529.095,1200,2,0,0,0,0,0,7,82,1F,-1.75
2018/07/01 15:42:15,47 57.64457,16 16.47315,273,0,359,714466,33.8,32.7,28.6,5967,11,88,18.5,98.39,1530452535.093,0,2,0,0,0,0,0,7,82,1F,-2.25
2018/07/01 15:42:20,47 57.64731,16 16.46299,273,10.6,359,714408,33.9,32.8,28.6,5967,11,88,18.5,98.39,1530452540.984,2480,2,0,0,0,0,0,7,82,1F,32.25
2018/07/01 15:42:26,47 57.65257,16 16.45097,273,10.9,359,714310,33.9,32.7,28.5,5967,11,88,18.5,98.39,1530452546.886,1720,2,0,0,0,0,0,7,82,1F,-33
2018/07/01 15:42:32,47 57.65374,16 16.44811,272,0,359,714340,33.8,32.7,28.5,5967,11,88,18.5,98.39,1530452552.947,0,2,0,0,0,0,0,7,81,1F,0
2018/07/01 15:42:39,47 57.65374,16 16.44811,273,0,359,714329,33.8,32.7,28.4,5967,11,88,18.5,98.39,1530452559.264,0,0,0,0,0,0,0,7,81,1F,0
2018/07/01 15:42:44,47 57.65374,16 16.44811,273,0,359,714329,33.9,32.7,28.5,5967,11,88,18.5,98.39,1530452564.349,0,0,0,0,0,0,0,1,81,1F,0
2018/07/01 15:42:51,47 57.65374,16 16.44811,274,0,358,714001,33.9,32.7,28.5,5967,11,88,18.5,98.39,1530452571.997,0,0,0,0,0,0,0,1,81,1F,0
2018/07/01 15:51:47,47 57.65381,16 16.4463,275,0,359,714323,33,31.8,27.7,0,11,88,18.5,98.39,1530453107.492,0,0,0,0,0,0,0,1,73,1F,0
2018/07/01 15:51:53,47 57.65396,16 16.44622,275,0,359,714308,33,31.7,27.6,5967,11,88,19,98.39,1530453113.647,0,2,0,0,0,0,0,1,73,1F,0
2018/07/01 15:51:59,47 57.65394,16 16.4462,275,0,359,714295,33,31.7,27.7,5967,11,88,19,98.39,1530453119.833,0,2,0,0,0,0,0,1,73,1F,0
2018/07/01 15:52:05,47 57.65396,16 16.44621,275,0,358,714280,33,31.8,27.7,5967,11,88,19,98.39,1530453125.972,0,2,0,0,0,0,0,7,73,1F,0
2018/07/01 15:52:12,47 57.65403,16 16.44635,275,0,358,714267,33,31.7,27.7,5967,11,88,19,98.39,1530453132.118,0,2,0,0,0,0,0,7,73,1F,0
2018/07/01 15:52:18,47 57.65463,16 16.44645,275,0,358,714256,33,31.7,27.6,5967,11,88,19,98.39,1530453138.169,0,2,0,0,0,0,0,7,73,1F,0
2018/07/01 15:52:24,47 57.65463,16 16.44647,275,0,358,714246,33,31.7,27.6,5967,11,88,19,98.39,1530453144.213,0,2,0,0,0,0,0,7,73,1F,0
2018/07/01 15:52:30,47 57.6546,16 16.44647,275,0.8,358,714235,33,31.7,27.6,5967,11,88,19,98.39,1530453150.406,200,2,0,0,0,0,0,7,73,1F,52.25
2018/07/01 15:52:36,47 57.65567,16 16.44065,275,6.7,358,714182,33,31.7,27.6,5967,11,88,19,98.39,1530453156.304,1560,2,0,0,0,0,0,7,73,1F,63.25
2018/07/01 15:52:42,47 57.65248,16 16.42879,275,9.4,358,714054,33,31.7,27.6,5967,11,88,19,98.39,1530453162.202,1760,2,0,0,0,0,0,7,73,1F,23.75
2018/07/01 15:52:48,47 57.64255,16 16.43451,276,10.5,358,713999,33,31.7,27.6,5967,11,88,19,98.39,1530453168.334,1680,2,0,0,0,0,0,7,73,1F,12
2018/07/01 15:52:54,47 57.63896,16 16.4483,276,10.6,358,713962,32.9,31.7,27.6,5967,11,88,19,98.39,1530453174.284,80,2,0,0,0,0,0,7,73,1F,26
2018/07/01 15:53:00,47 57.63432,16 16.45831,275,10.1,358,713934,32.9,31.7,27.6,5967,11,88,19,98.39,1530453180.385,0,2,0,0,0,0,0,7,73,1F,5.75
2018/07/01 15:53:06,47 57.62842,16 16.46747,275,10,358,713884,32.9,31.7,27.6,5967,11,88,19,98.39,1530453186.483,1480,3,0,0,0,0,0,7,73,1F,18.5
2018/07/01 15:53:12,47 57.61903,16 16.48159,275,12.4,358,713744,33,31.6,27.6,5967,11,88,19,98.39,1530453192.575,4120,3,0,0,0,0,0,7,73,1F,0.75
2018/07/01 15:53:18,47 57.60883,16 16.50261,275,15.1,358,713669,33,31.7,27.6,5967,11,88,19,98.39,1530453198.421,2440,3,0,0,0,0,0,7,73,1F,18.25
2018/07/01 15:53:24,47 57.60195,16 16.53265,275,18.8,358,713506,33,31.7,27.6,5967,11,88,19,98.39,1530453204.516,3680,3,0,0,0,0,0,7,73,1F,16
2018/07/01 15:53:30,47 57.59334,16 16.56015,275,19.8,358,713447,33,31.6,27.6,5967,11,88,19,98.39,1530453210.463,0,3,0,0,0,0,0,7,73,1F,-11
2018/07/01 15:53:36,47 57.57764,16 16.56272,275,15.2,358,713428,33,31.6,27.6,5967,11,88,19,98.39,1530453216.458,80,3,0,0,0,0,0,7,73,1F,-36.5
2018/07/01 15:53:42,47 57.57111,16 16.55284,275,9.8,358,713453,33,31.7,27.6,5967,11,88,19,98.39,1530453222.665,1720,3,0,0,0,0,0,7,73,1F,8.5
2018/07/01 15:53:48,47 57.56991,16 16.54047,275,9.4,358,713409,32.9,31.6,27.6,5967,11,88,19.5,98.39,1530453228.793,960,3,0,0,0,0,0,7,74,1F,29
2018/07/01 15:53:54,47 57.57351,16 16.5267,275,10.9,358,713327,32.9,31.6,27.6,5967,11,88,19.5,98.39,1530453234.795,1880,3,0,0,0,0,0,7,73,1F,2.25
2018/07/01 15:54:00,47 57.58046,16 16.51495,275,12.3,358,713266,32.9,31.6,27.6,5967,11,88,19.5,98.39,1530453240.834,1680,3,0,0,0,0,0,7,73,1F,19.5
2018/07/01 15:54:06,47 57.59133,16 16.49815,275,16.3,358,713171,32.9,31.6,27.6,5967,11,88,19.5,98.39,1530453246.944,2040,3,0,0,0,0,0,7,74,1F,15.5
2018/07/01 15:54:12,47 57.6031,16 16.47908,275,19.6,358,713031,33,31.6,27.6,5967,11,88,19.5,98.39,1530453252.976,4240,3,0,0,0,0,0,7,74,1F,10.75
2018/07/01 15:54:18,47 57.61476,16 16.45998,275,17.8,358,712958,33,31.7,27.6,5967,11,88,19.5,98.39,1530453258.971,2440,3,0,0,0,0,0,7,74,1F,-18.25
2018/07/01 15:54:25,47 57.62405,16 16.44465,274,15.7,358,712951,32.9,31.6,27.6,5967,11,88,19.5,98.39,1530453265.103,2400,3,0,0,0,0,0,7,74,1F,6.25
2018/07/01 15:54:31,47 57.63463,16 16.43139,274,15.4,358,712896,32.9,31.6,27.6,5967,11,88,19.5,98.39,1530453271.005,1960,3,0,0,0,0,0,7,74,1F,15.5
2018/07/01 15:54:36,47 57.64192,16 16.44458,274,11.3,358,712827,32.9,31.6,27.4,5967,11,88,19.5,98.39,1530453276.953,1880,3,0,0,0,0,0,7,74,1F,-29.25
2018/07/01 15:54:42,47 57.63649,16 16.45576,273,9.3,358,712855,32.9,31.6,27.4,5967,11,88,19.5,98.39,1530453282.969,0,3,0,0,0,0,0,7,74,1F,0
2018/07/01 15:54:48,47 57.63262,16 16.4618,273,3.9,358,712843,32.9,31.6,27.6,5967,11,88,19.5,98.39,1530453288.968,40,3,0,0,0,0,0,7,74,1F,-6
2018/07/01 15:54:54,47 57.63262,16 16.4618,273,0,358,712833,32.9,31.6,27.6,5967,11,88,19.5,98.39,1530453294.902,40,3,0,0,0,0,0,7,74,1F,4.25
2018/07/01 15:55:00,47 57.62926,16 16.46696,274,6.5,358,712794,32.8,31.4,27.6,5967,11,88,19.5,98.39,1530453300.967,1120,3,0,0,0,0,0,7,74,1F,8.25
2018/07/01 15:55:06,47 57.62502,16 16.47339,273,4.6,358,712764,32.9,31.6,27.4,5967,11,88,19.5,98.39,1530453306.985,120,3,0,0,0,0,0,7,73,1F,0
2018/07/01 15:55:12,47 57.62502,16 16.47339,274,0,358,712753,32.9,31.4,27.4,5967,11,88,19.5,98.39,1530453312.955,0,3,0,0,0,0,0,7,73,1F,0
2018/07/01 15:55:18,47 57.62502,16 16.47339,274,0,358,712739,32.9,31.4,27.4,5967,11,88,20,98.39,1530453318.886,0,3,0,0,0,0,0,7,74,1F,0
2018/07/01 15:55:24,47 57.62502,16 16.47339,274,0,358,712726,32.9,31.6,27.6,5967,11,88,20,98.39,1530453324.879,0,3,0,0,0,0,0,7,74,1F,0
2018/07/01 15:55:30,47 57.62502,16 16.47339,273,0,358,712714,32.8,31.4,27.4,5967,11,88,20,98.39,1530453330.826,0,3,0,0,0,0,0,7,73,1F,0
2018/07/01 15:55:36,47 57.62502,16 16.47339,274,0,358,712701,32.9,31.4,27.4,5967,11,88,20,98.39,1530453336.77,0,3,0,0,0,0,0,7,73,1F,0
2018/07/01 15:55:42,47 57.62502,16 16.47339,274,0,358,712688,32.9,31.6,27.6,5967,11,88,20,98.39,1530453342.723,0,3,0,0,0,0,0,7,73,1F,0
2018/07/01 15:55:48,47 57.62502,16 16.47339,274,0,358,712675,32.9,31.4,27.4,5967,11,88,20,98.39,1530453348.819,0,3,0,0,0,0,0,7,73,1F,0
2018/07/01 15:55:54,47 57.62502,16 16.47339,274,0,358,712662,32.9,31.4,27.4,5967,11,88,20,98.39,1530453354.708,0,3,0,0,0,0,0,7,73,1F,0
2018/07/01 15:56:00,47 57.62502,16 16.47339,274,0,358,712650,32.9,31.4,27.4,5967,11,88,20,98.39,1530453360.712,0,3,0,0,0,0,0,7,73,1F,0
2018/07/01 15:56:06,47 57.62502,16 16.47339,274,0,358,712637,32.8,31.4,27.4,5967,11,88,20,98.39,1530453366.756,0,3,0,0,0,0,0,7,73,1F,0
2018/07/01 15:56:12,47 57.62502,16 16.47339,274,0,358,712624,32.8,31.4,27.4,5967,11,88,20,98.39,1530453372.849,0,3,0,0,0,0,0,7,73,1F,0
2018/07/01 15:56:18,47 57.62502,16 16.47339,274,0,358,712611,32.8,31.4,27.4,5967,11,88,20,98.39,1530453378.843,0,3,0,0,0,0,0,7,73,1F,0
2018/07/01 15:56:25,47 57.62502,16 16.47339,274,0,358,712599,32.9,31.4,27.4,5967,11,88,20,98.39,1530453385.031,0,3,0,0,0,0,0,7,73,1F,0
2018/07/01 15:56:31,47 57.62502,16 16.47339,274,0,358,712585,32.9,31.4,27.4,5967,11,88,20,98.39,1530453391.084,0,3,0,0,0,0,0,7,73,1F,0
2018/07/01 15:56:36,47 57.62502,16 16.47339,274,0,358,712573,32.9,31.4,27.4,5967,11,88,20,98.39,1530453396.976,0,3,0,0,0,0,0,7,72,1F,0
2018/07/01 15:56:42,47 57.62502,16 16.47339,274,0,358,712560,32.8,31.4,27.4,5967,11,88,20,98.39,1530453402.96,0,3,0,0,0,0,0,7,72,1F,0
2018/07/01 15:56:48,47 57.62502,16 16.47339,274,0,358,712548,32.8,31.3,27.4,5967,11,88,20,98.39,1530453408.872,0,3,0,0,0,0,0,7,72,1F,0
2018/07/01 15:56:54,47 57.62502,16 16.47339,274,0,358,712536,32.8,31.4,27.4,5967,11,88,20,98.39,1530453414.777,0,3,0,0,0,0,0,7,72,1F,0
2018/07/01 15:57:00,47 57.62502,16 16.47339,274,0,358,712523,32.8,31.3,27.4,5967,11,88,20,98.39,1530453420.724,0,3,0,0,0,0,0,7,72,1F,0
2018/07/01 15:57:06,47 57.62502,16 16.47339,274,0,358,712510,32.9,31.3,27.4,5967,11,88,20,98.39,1530453426.772,0,3,0,0,0,0,0,7,72,1F,0
2018/07/01 15:57:12,47 57.62502,16 16.47339,274,0,358,712498,32.8,31.3,27.4,5967,11,88,20,98.39,1530453432.766,0,3,0,0,0,0,0,7,72,1F,0
2018/07/01 15:57:18,47 57.62502,16 16.47339,274,0,358,712485,32.8,31.4,27.4,5967,11,88,20,98.39,1530453438.76,0,3,0,0,0,0,0,7,72,1F,0
2018/07/01 15:57:24,47 57.62502,16 16.47339,275,0,358,712472,32.8,31.4,27.4,5967,11,88,20,98.39,1530453444.805,0,3,0,0,0,0,0,7,72,1F,0
2018/07/01 15:57:30,47 57.62502,16 16.47339,275,0,358,712460,32.8,31.3,27.4,5967,11,88,20,98.39,1530453450.802,0,3,0,0,0,0,0,7,72,1F,0
2018/07/01 15:57:36,47 57.62502,16 16.47339,275,0,358,712447,32.8,31.3,27.4,5967,11,88,20,98.39,1530453456.694,0,3,0,0,0,0,0,7,72,1F,0
2018/07/01 15:57:42,47 57.62502,16 16.47339,275,0,358,712435,32.8,31.3,27.4,5967,11,88,20,98.39,1530453462.649,0,3,0,0,0,0,0,7,72,1F,0
2018/07/01 15:57:48,47 57.62502,16 16.47339,275,0,358,712422,32.8,31.3,27.4,5967,11,88,20,98.39,1530453468.644,0,3,0,0,0,0,0,7,72,1F,0
2018/07/01 15:57:54,47 57.62502,16 16.47339,276,0,358,712410,32.8,31.3,27.4,5967,11,88,20,98.39,1530453474.792,0,3,0,0,0,0,0,7,72,1F,0
2018/07/01 15:58:00,47 57.62504,16 16.47359,276,0,358,712392,32.8,31.3,27.3,5967,11,88,20,98.39,1530453480.735,480,3,0,0,0,0,0,7,72,1F,33
2018/07/01 15:58:06,47 57.6247,16 16.47398,275,0,358,712344,32.8,31.3,27.3,5967,11,88,20,98.39,1530453486.734,0,3,0,0,0,0,0,7,72,1F,0
2018/07/01 15:58:12,47 57.62137,16 16.47872,274,0,358,712324,32.8,31.3,27.4,5967,11,88,20,98.39,1530453492.727,360,3,0,0,0,0,0,7,72,1F,0
2018/07/01 15:58:18,47 57.61916,16 16.48245,274,0,358,712310,32.8,31.3,27.3,5967,11,88,20,98.39,1530453498.577,40,3,0,0,0,0,0,7,72,1F,-5
2018/07/01 15:58:24,47 57.61916,16 16.48245,274,0,357,712296,32.8,31.3,27.3,5967,11,88,20.5,98.39,1530453504.523,0,3,0,0,0,0,0,7,72,1F,0
2018/07/01 15:58:30,47 57.61901,16 16.48272,274,0,357,712283,32.7,31.3,27.3,5967,11,88,20.5,98.39,1530453510.473,0,3,0,0,0,0,0,7,72,1F,0
2018/07/01 15:58:36,47 57.619,16 16.48274,274,0.2,357,712265,32.8,31.3,27.4,5967,11,88,20.5,98.39,1530453516.421,320,3,0,0,0,0,0,7,72,1F,1.75
2018/07/01 15:58:42,47 57.61898,16 16.48279,274,0,357,712250,32.8,31.3,27.4,5967,11,88,20.5,98.39,1530453522.37,40,3,0,0,0,0,0,7,72,1F,-2.5
2018/07/01 15:58:48,47 57.61896,16 16.48282,274,0,357,712236,32.8,31.3,27.4,5967,11,88,20.5,98.39,1530453528.266,0,3,0,0,0,0,0,7,72,1F,0
2018/07/01 15:58:54,47 57.61894,16 16.48286,274,0,357,712223,32.8,31.3,27.3,5967,11,88,20.5,98.39,1530453534.164,0,3,0,0,0,0,0,7,72,1F,0
2018/07/01 15:59:00,47 57.6189,16 16.48292,274,0,357,712210,32.7,31.3,27.4,5967,11,88,20.5,98.39,1530453540.16,0,3,0,0,0,0,0,7,72,1F,0
2018/07/01 15:59:06,47 57.61885,16 16.48294,274,0.9,357,712184,32.8,31.2,27.3,5967,11,88,20.5,98.39,1530453546.206,720,3,0,0,0,0,0,7,72,1F,-14.75
2018/07/01 15:59:12,47 57.61752,16 16.48455,274,0,357,712171,32.7,31.3,27.3,5967,11,88,20.5,98.39,1530453552.204,0,3,0,0,0,0,0,7,72,1F,0
2018/07/01 15:59:18,47 57.61746,16 16.48458,274,0,357,712157,32.8,31.3,27.3,5967,11,88,20.5,98.39,1530453558.199,0,3,0,0,0,0,0,7,72,1F,0
2018/07/01 15:59:24,47 57.6174,16 16.48461,274,0,357,712144,32.7,31.2,27.3,5967,11,88,20.5,98.39,1530453564.247,0,3,0,0,0,0,0,7,72,1F,0
2018/07/01 15:59:30,47 57.61734,16 16.48464,274,0,357,712131,32.7,31.2,27.3,5967,11,88,20.5,98.39,1530453570.241,0,3,0,0,0,0,0,7,72,1F,0
